"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://www.w3.org/2000/01/rdf-schema#label","Live at the Fillmore East (Jefferson Airplane-album)"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph25c"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jefferson_Airplane-albumok"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/wikiPageID",386638
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22855334
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:gxfwxqujldde"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/cím","Live at the Fillmore East"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/előző","Feed Your Head : Live ’67-’69"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Fillmore_East"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/felvételek",1968
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/hossz",76
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/jelenlegi","Live at the Fillmore East"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/kritikák","* Allmusic 4/5 link"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/következő","Through the Looking Glass"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/producer","Paul Williams"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/abstract","1998. április 28-án jelent meg a Jefferson Airplane Live at the Fillmore East című koncertalbuma. Az albumon az együttes 1968. május 4-én és 5-én, a New York-i adott műsorának anyaga hallható. A dalok többsége eredetileg az együttes első három albumán (Jefferson Airplane Takes Off, Surrealistic Pillow, After Bathing at Baxter’s) jelent meg. Két dal, a Greasy Heart és a Star Track a koncert után néhány hónappal boltokba kerülő Crown of Creation című albumon kapott helyet. A koncert idején az együttes népszerűsége csúcsán volt, nyers, energikus hangzása pedig már csak kevéssé kötődött kezdeti folk rockos stílusához. A Live at the Fillmore East nem keverendő össze a 2007-ben megjelent című albummal, ami az együttes 1969-es koncertjét tartalmazza."
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/review","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:gxfwxqujldde"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/title","Live at the Fillmore East"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jefferson_Airplane"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1996"
"http://hu.dbpedia.org/resource/Live_at_the_Fillmore_East_(Jefferson_Airplane-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Feed_Your_Head_:_Live_’67-’69"
