"subject","predicate","object"
"http://hu.dbpedia.org/resource/SameGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SameGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/SameGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/SameGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SameGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/SameGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SameGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/SameGame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SameGame","http://www.w3.org/2000/01/rdf-schema#label","SameGame"
"http://hu.dbpedia.org/resource/SameGame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_videójátékai"
"http://hu.dbpedia.org/resource/SameGame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_játékok"
"http://hu.dbpedia.org/resource/SameGame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szellemi_játékok"
"http://hu.dbpedia.org/resource/SameGame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/SameGame","http://dbpedia.org/ontology/wikiPageID",1551123
"http://hu.dbpedia.org/resource/SameGame","http://dbpedia.org/ontology/wikiPageRevisionID",23813347
"http://hu.dbpedia.org/resource/SameGame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~ky6k-mrb/chainsht.htm"
"http://hu.dbpedia.org/resource/SameGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/SameGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/SameGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SameGame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Failed_verification"
"http://hu.dbpedia.org/resource/SameGame","http://dbpedia.org/ontology/abstract","A SameGame (さめがめ) egy elem párosító videójáték, amit eredetileg Chain Shot! néven jelentetett meg Kuniaki Moribe (Morisuke) 1985-ben. Azóta rengeteg számítógépes platformra, kéziszámítógépre, és mobil eszközre is portolták."
"http://hu.dbpedia.org/resource/SameGame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SameGame?oldid=23813347&ns=0"
"http://hu.dbpedia.org/resource/SameGame","http://dbpedia.org/ontology/wikiPageLength",11177
"http://hu.dbpedia.org/resource/SameGame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SameGame"
"http://hu.wikipedia.org/wiki/SameGame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SameGame"
