"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Nyíregyháza villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_közlekedése"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1649819
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168332
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_hu"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/bevezetve",1911
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/járműtípus","Weitzer gyártmányú"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/járműtípus","Ganz és Társa"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","Nyiregyhaza_old_tram.jpg"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/képaláírás","A Bvill 812-es villamos a Hősök terén"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/megállószám(12)_",10
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/település","Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/viszonylatnév","Nyíregyházi villamos"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalhossz","8.1"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/végállomás","Nyíregyháza Átrakó Állomás"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/végállomás","Sóstói végállomás"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","NyVKV, MÁV"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","A nyíregyházi villamos 1911. augusztus 7. és 1969. május 31-e között közlekedett a városban, mely 58 éven át szolgálta a lakosságot. Megszűnése után a síneket 1972-ig felszedték, helyébe a 7-es számú busz lépett, melyet később 8-asra számoztak át. Több terv is született az újraindításáról, azonban erre ezidáig nem került sor."
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyíregyháza_villamosvonal-hálózata?oldid=23168332&ns=0"
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",22557
"http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyíregyháza_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Nyíregyháza_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyíregyháza_villamosvonal-hálózata"
