"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://www.w3.org/2000/01/rdf-schema#label","Gaszner Péter"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestiek"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://dbpedia.org/ontology/wikiPageID",1683815
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23761150
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://almanach.pte.hu/oktato/515%3Ffrom=http%3A/almanach.pte.hu/oktatok%3Fdirection%3Ddesc"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mptpszichiatria.hu/hirek.aspx%3Fcid=32&nid=86107"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://mppt.hu/2017/08/30/vegso-bucsu-gaszner-petertol/"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://inhn.org/biographies/eulogies/in-memoriam-peter-gaszner-1939-2017-by-thomas-a-ban.html"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
