"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskák_könyve","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Tellér_Gyula"
"http://hu.dbpedia.org/resource/Macskák_könyve","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Tellér_Gyula"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Tellér Gyula"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wessely_László-díjasok"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(SZDSZ)"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://dbpedia.org/ontology/wikiPageID",468922
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21907135
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=t084"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/név","Tellér Gyula"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/szakma","szociológus,"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/kitüntetései","József Attila-díj"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/kitüntetései","Széchenyi-díj"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Wessely_László-díj"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://dbpedia.org/ontology/abstract","Tellér Gyula (Budapest, 1934. július 20. –) Széchenyi-díjas magyar szociológus, műfordító, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Műfordító"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tellér_Gyula?oldid=21907135&ns=0"
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://dbpedia.org/ontology/wikiPageLength",6080
"http://hu.dbpedia.org/resource/Tellér_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tellér_Gyula"
"http://hu.wikipedia.org/wiki/Tellér_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tellér_Gyula"
