"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotók_(Apple)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Képszerkesztő_program"
"http://hu.dbpedia.org/resource/Képszerkesztő_program","http://www.w3.org/2000/01/rdf-schema#label","Képszerkesztő program"
"http://hu.dbpedia.org/resource/Képszerkesztő_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Képszerkesztő_program","http://dbpedia.org/ontology/wikiPageID",1099216
"http://hu.dbpedia.org/resource/Képszerkesztő_program","http://dbpedia.org/ontology/wikiPageRevisionID",16209080
"http://hu.dbpedia.org/resource/Képszerkesztő_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Képszerkesztő_program","http://dbpedia.org/ontology/abstract","Egy képszerkesztő program egy olyan számítástechnikai szoftver, mely grafikusan megjelenített tartalom készítésére és módosítására alkalmas. A szerkesztett, készített képet bizonyos fájlformátumokba képes exportálni, melyek támogatottsága függ az adott szoftvertől. Általánosan megkülönböztethetőek a rasztergrafikai (pixel alapú) programok és a vektorgrafikai (vektor alapú) programok."
"http://hu.dbpedia.org/resource/Képszerkesztő_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képszerkesztő_program?oldid=16209080&ns=0"
"http://hu.dbpedia.org/resource/Képszerkesztő_program","http://dbpedia.org/ontology/wikiPageLength",640
"http://hu.dbpedia.org/resource/Képszerkesztő_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képszerkesztő_program"
"http://hu.wikipedia.org/wiki/Képszerkesztő_program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képszerkesztő_program"
