"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2000/01/rdf-schema#label","Neudorf bei Passail"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwm84"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://dbpedia.org/ontology/wikiPageID",1040320
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://dbpedia.org/ontology/wikiPageRevisionID",21013854
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://xmlns.com/foaf/0.1/name","Neudorf bei Passail"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/név","Neudorf bei Passail"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/terület",12.71
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/weboldal","www.neudorf-passail.steiermark.at"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/irányítószám",8102
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/népsűrűség",493
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/polgármester","Josef Reiter"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/körzethívószám",3179
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/rendszám","WZ"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://hu.dbpedia.org/property/tszf",710
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://dbpedia.org/ontology/abstract","Neudorf bei Passail település Ausztriában, Graz közelében, Stájerországban. 2015 óta Passail része."
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://dbpedia.org/ontology/areaCode","03179"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://dbpedia.org/ontology/postalCode","8102, 8162"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neudorf_bei_Passail?oldid=21013854&ns=0"
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Neudorf_bei_Passail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neudorf_bei_Passail"
"http://hu.wikipedia.org/wiki/Neudorf_bei_Passail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neudorf_bei_Passail"
