"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csukár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Virginiai_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Olaszország betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",855321
"http://hu.dbpedia.org/resource/Kategória:Olaszország_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",10626550
"http://hu.dbpedia.org/resource/Kategória:Olaszország_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_madarai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_betelepített_madarai?oldid=10626550&ns=14"
