"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/2000/01/rdf-schema#label","Alhóndiga de Granaditas"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdhw8"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_kultúrája"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_turizmusa"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_építményei"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_(település)"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://dbpedia.org/ontology/wikiPageID",1049432
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://dbpedia.org/ontology/wikiPageRevisionID",20996592
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://xmlns.com/foaf/0.1/name","Alhóndiga de Granaditas"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/cím",", Guanajuato állam, Guanajuato, 28 de Septiembre utca"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/felhasználásiTerület","múzeum"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/kép","Alhondiga-Granaditas-Mexico.JPG"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/név","Alhóndiga de Granaditas"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/pozíciósTérkép","Guanajuato"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/építész","José del Mazo y Avilés"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/építésÉve",1796
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",2015
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/felhasználtAnyagok","kő"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/alaprajz","téglalap"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/hosszúsága",63
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://hu.dbpedia.org/property/szélessége",42
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://dbpedia.org/ontology/abstract","A világörökség részét képező Alhóndiga de Granaditas a mexikói Guanajuato város egyik régi épülete, a mexikói függetlenségi háború kezdeti szakaszának fontos helyszíne. Itt vívták a felkelés egyik legelső csatáját, ezáltal az épület az ország egyik nemzeti szimbólumává vált. Ma a Museo Regional de Guanajuato múzeumnak ad otthont."
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://dbpedia.org/ontology/address",",Guanajuatoállam,Guanajuato, 28 de Septiembre utca"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alhóndiga_de_Granaditas?oldid=20996592&ns=0"
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://dbpedia.org/ontology/wikiPageLength",5821
"http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alhóndiga_de_Granaditas"
"http://hu.dbpedia.org/resource/Guanajuatói_Regionális_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas"
"http://hu.dbpedia.org/resource/Museo_Regional_de_Guanajuato","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas"
"http://hu.wikipedia.org/wiki/Alhóndiga_de_Granaditas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alhóndiga_de_Granaditas"
