"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sounds_from_the_Thievery_Hi-Fi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thievery_Corporation-albumok"
"http://hu.dbpedia.org/resource/The_Mirror_Conspiracy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thievery_Corporation-albumok"
"http://hu.dbpedia.org/resource/The_Richest_Man_in_Babylon_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thievery_Corporation-albumok"
"http://hu.dbpedia.org/resource/Kategória:Thievery_Corporation-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thievery_Corporation-albumok","http://www.w3.org/2000/01/rdf-schema#label","Thievery Corporation-albumok"
"http://hu.dbpedia.org/resource/Kategória:Thievery_Corporation-albumok","http://dbpedia.org/ontology/wikiPageID",158329
"http://hu.dbpedia.org/resource/Kategória:Thievery_Corporation-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13369493
"http://hu.dbpedia.org/resource/Kategória:Thievery_Corporation-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thievery_Corporation-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Thievery Corporation-albumok"
"http://hu.dbpedia.org/resource/Kategória:Thievery_Corporation-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thievery_Corporation-albumok?oldid=13369493&ns=14"
