"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://www.w3.org/2000/01/rdf-schema#label","Transzláció utáni módosítás"
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015z32"
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagcsere"
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtbiológia"
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://dbpedia.org/ontology/wikiPageID",1092515
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://dbpedia.org/ontology/wikiPageRevisionID",14545842
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0011_1A_Proteinbiotech_hu_book/ch06.html"
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://dbpedia.org/ontology/abstract","A poszttranszlációs módosítás vagy transzláció utáni módosítás (PTM) a fehérjeszintézis egy lépése. A fehérjék keletkezése során riboszómák az mRNS transzlációjával polipeptidláncokat állítanak elő. Ezek a polipeptidláncok poszttranszlációs módosításokon (pl. felgombolyodás – folding –, darabolás) mennek keresztül, megváltoztatva működésüket, lokalizációjukat vagy más molekulákkal kialakított kapcsolatukat, így alakul ki a végső fehérjetermék. A transzláció utáni módosítások közé tartozik a palmitoiláció, preniláció, , , , ADP-riboziláció, , , , , stb. A fehérje (más néven polipeptid) egy aminosavakból álló lánc. A fehérjeszintézis során 20 különböző aminosav kerülhet bele a fehérjébe. A transzláció után az aminosavak poszttranszlációs módosítása kiterjeszti a fehérje funkcionalitását az által, hogy egyéb funkciós csoportokhoz (pl. acetát, foszfát, különböző lipidek és szénhidrátok) köti őket, megváltoztatja ezzel az aminosav kémiai természetét (pl. ) vagy strukturális változtatásokat eszközöl (pl. képez). Egyes enzimek továbbá eltávolíthatnak aminosavakat a fehérje végéről, vagy középen elvághatják a peptidláncot. Például az inzulin hormont a diszulfidkötések kialakítása után kétszer elvágják, majd egy eltávolítanak a lánc közepéről; az eredményül kapott fehérje két, diszulfidkötésekkel összekötött polipeptidláncból áll. A legtöbb, kialakulóban lévő polipeptid a metionin aminosavval kezdődik, mivel az mRNS kodonja ezt az aminosavat kódolja. A metionin általában eltávolításra kerül a transzláció utáni módosítások során. Más módosítások, mint a a fehérje viselkedését kontrolláló általános mechanizmusok közé tartoznak, például egy enzim aktiválását vagy inaktiválását okozhatják. A fehérjék transzláció utáni módosítását különböző technikákkal lehet detektálni. Ezek közé tartozik a tömegspektrometria, majd /Western blot, a prekurzorion-keresés, a kétdimenziós géleken alkalmazott különböző fluoreszcens festési technikák – pl. a ProQ Diamond a foszfoproteineket, a ProQ Emerald pedig a glikoproteineket festi meg."
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transzláció_utáni_módosítás?oldid=14545842&ns=0"
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://dbpedia.org/ontology/wikiPageLength",3717
"http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transzláció_utáni_módosítás"
"http://hu.dbpedia.org/resource/Poszttranszlációs_módosítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás"
"http://hu.wikipedia.org/wiki/Transzláció_utáni_módosítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transzláció_utáni_módosítás"
