"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/2000/01/rdf-schema#label","Thomas Newcomen"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l18_"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_feltalálók"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://dbpedia.org/ontology/wikiPageID",60791
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://dbpedia.org/ontology/wikiPageRevisionID",23098318
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://dbpedia.org/ontology/abstract","Thomas Newcomen (Darthmouth, Egyesült Királyság, 1664. február 24. (keresztelés) – 1729. augusztus 5.), kovács, vízvezetékszerelő, bádogos, valamint laikus baptista prédikátor. Angliában, a devonshirei Dartmouthban született, abban az országrészben, mely ismert volt számos ónbányájáról. Ezekben a bányákban a vízbetörés volt a fő probléma, mert meggátolta azt, hogy a bányákat egy határon túl mélyítsék. Newcomen gyakorlatilag használható gőzgépet készített, mely képes volt a vizet kiszivattyúzni. Következésképpen, gyakran mondják, hogy mint a gőzgép feltalálója, ő volt az ipari forradalom atyja."
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Newcomen?oldid=23098318&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://dbpedia.org/ontology/wikiPageLength",6196
"http://hu.dbpedia.org/resource/Thomas_Newcomen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Newcomen"
"http://hu.dbpedia.org/resource/Newcomen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thomas_Newcomen"
"http://hu.wikipedia.org/wiki/Thomas_Newcomen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Newcomen"
