"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://www.w3.org/2000/01/rdf-schema#label","The Real Thing"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tmqv"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://dbpedia.org/ontology/wikiPageID",278279
"http://hu.dbpedia.org/resource/The_Real_Thing","http://dbpedia.org/ontology/wikiPageRevisionID",23156729
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/cím","Real Thing"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Too_Far"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/felvételek","London, Anglia"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/hossz","?"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/jelenlegi","The Real Thing"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/kiadó","?"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Spinning_Around"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://dbpedia.org/ontology/abstract","A The Real Thing című dalt Johnny Young írta és eredetileg az ausztrál énekelte el 1969-ben. Az ő verziójának producere Ian Molly Meldrum. A dal Ausztráliában rockklasszikusnak számít. A Morris-féle verzió a The Dish című film betétdala volt. A dalt 2000-ben Kylie Minogue is előadta, mely szintén egy film betétdala volt (Sample People). A dalt a Midnight Oil is megjelentette."
"http://hu.dbpedia.org/resource/The_Real_Thing","http://dbpedia.org/ontology/title","Real Thing"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Real_Thing","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Too_Far"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Spinning_Around"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Real_Thing?oldid=23156729&ns=0"
"http://hu.dbpedia.org/resource/The_Real_Thing","http://dbpedia.org/ontology/wikiPageLength",949
