"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadi_Lap","http://www.w3.org/2000/01/rdf-schema#label","Hadi Lap"
"http://hu.dbpedia.org/resource/Hadi_Lap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Hadi_Lap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Hadi_Lap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Hadi_Lap","http://dbpedia.org/ontology/wikiPageID",576279
"http://hu.dbpedia.org/resource/Hadi_Lap","http://dbpedia.org/ontology/wikiPageRevisionID",23043165
"http://hu.dbpedia.org/resource/Hadi_Lap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307141503/http:/www.csszm.ro/kiallitasok.php%3Fl=hu&t=2&id=1"
"http://hu.dbpedia.org/resource/Hadi_Lap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925120326/http:/bibliohr.topnet.ro/ujoldal/index.php%3Fm=32&l=hu"
"http://hu.dbpedia.org/resource/Hadi_Lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadi_Lap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Hadi_Lap","http://dbpedia.org/ontology/abstract","A Hadi Lap 1849. tavaszán megjelent első csíki újság, amely a szabadságharc eszméit népszerűsítette és a székelyföldi eseményekről számolt be."
"http://hu.dbpedia.org/resource/Hadi_Lap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadi_Lap?oldid=23043165&ns=0"
"http://hu.dbpedia.org/resource/Hadi_Lap","http://dbpedia.org/ontology/wikiPageLength",8422
"http://hu.dbpedia.org/resource/Hadi_Lap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadi_Lap"
"http://hu.wikipedia.org/wiki/Hadi_Lap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadi_Lap"
