"subject","predicate","object"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://www.w3.org/2000/01/rdf-schema#label","VR Sm5 sorozat"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://dbpedia.org/ontology/wikiPageID",642650
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870619
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100219094623/http:/www.stadlerrail.com/de/referenzen/junakalusto-oy-helsinki/"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Finnországban"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Sm5"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Sm5"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/VR-Baureihe_Sm5"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/VR_Sm_5"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/JKOY_Class_Sm5"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Stadler_Rail"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bussnang"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/kép","Sm5 Riihimäki.JPG"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/magasság","4400.0"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/sorozatszám","VR Sm5 sorozat"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/szélesség","3200.0"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/gyártásban",2009
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1524.0"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/darabszám",41
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/futókerékÁtmérő","900.0"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","http://hu.dbpedia.org/resource/Scharfenbergkupplung"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'2'2'2'Bo'"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","2000.0"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/gyorsítás",1.2
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","960.0"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","200 kN"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/osztályok",2
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","2750.0"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","2700.0"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","Ebicab"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/állóhelyekSzáma",323
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",232
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/üresTömeg","132.0"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/padlómagasság",600
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://hu.dbpedia.org/property/alacsonyPadlósRész%25_",80
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://dbpedia.org/ontology/abstract","A VR Sm5 sorozat a Stadler Rail a finn VR számára gyártott széles nyomtávú (1524 mm) Bo'2'2'2'Bo' tengelyelrendezésű villamosmotorvonat-sorozata. 2009-től érkeznek, és a tervek szerint 41 motorvonat áll majd szolgálatba. A vonatok részben megegyeznek a MÁV Stadler FLIRT motorvonataival."
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VR_Sm5_sorozat?oldid=22870619&ns=0"
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/VR_Sm5_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VR_Sm5_sorozat"
"http://hu.wikipedia.org/wiki/VR_Sm5_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VR_Sm5_sorozat"
