"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svrževo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Svrževo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Svrževo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svrževo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svrževo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svrževo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Svrževo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svrževo","http://www.w3.org/2000/01/rdf-schema#label","Svrževo"
"http://hu.dbpedia.org/resource/Svrževo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/wikiPageID",905215
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/wikiPageRevisionID",23370395
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025175348/http:/www.krasic.hr/"
"http://hu.dbpedia.org/resource/Svrževo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Svrževo","http://xmlns.com/foaf/0.1/name","Svrževo"
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/név","Svrževo"
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/terület",0.98
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/irányítószám",10454
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/népsűrűség",28.57
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/polgármester","Josip Petković Fajnik"
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",225
"http://hu.dbpedia.org/resource/Svrževo","http://hu.dbpedia.org/property/község","Krašić"
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/abstract","Svrževo falu Horvátországban Zágráb megyében. Közigazgatásilag Krašićhoz tartozik."
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/postalCode","10454"
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Krašić"
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Svrževo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svrževo?oldid=23370395&ns=0"
"http://hu.dbpedia.org/resource/Svrževo","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Svrževo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svrževo"
"http://hu.wikipedia.org/wiki/Svrževo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svrževo"
