"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borneói_süketgyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok"
"http://hu.dbpedia.org/resource/Kérgesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok"
"http://hu.dbpedia.org/resource/Tabasco-teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok"
"http://hu.dbpedia.org/resource/Újvilági_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok","http://www.w3.org/2000/01/rdf-schema#label","Monotipikus hüllőcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok","http://dbpedia.org/ontology/wikiPageID",1373388
"http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok","http://dbpedia.org/ontology/wikiPageRevisionID",17359745
"http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok","http://www.w3.org/2004/02/skos/core#prefLabel","Monotipikus hüllőcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Monotipikus_hüllőcsaládok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Monotipikus_hüllőcsaládok?oldid=17359745&ns=14"
