"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgi_Donkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Oggersheim_labdarúgói"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Oggersheim_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Stiller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Oggersheim_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FSV_Oggersheim_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_FSV_Oggersheim_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az FSV Oggersheim labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FSV_Oggersheim_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1186209
"http://hu.dbpedia.org/resource/Kategória:Az_FSV_Oggersheim_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15727789
"http://hu.dbpedia.org/resource/Kategória:Az_FSV_Oggersheim_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FSV_Oggersheim_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az FSV Oggersheim labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_FSV_Oggersheim_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_FSV_Oggersheim_labdarúgói?oldid=15727789&ns=14"
