"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázsi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Némethy"
"http://hu.dbpedia.org/resource/Sablon:Némethy","http://dbpedia.org/ontology/wikiPageID",1068453
"http://hu.dbpedia.org/resource/Sablon:Némethy","http://dbpedia.org/ontology/wikiPageRevisionID",17278881
"http://hu.dbpedia.org/resource/Sablon:Némethy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Némethy?oldid=17278881&ns=10"
"http://hu.dbpedia.org/resource/Hoderman_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Némethy"
"http://hu.dbpedia.org/resource/Kriegler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Némethy"
"http://hu.dbpedia.org/resource/Köves_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Némethy"
"http://hu.dbpedia.org/resource/Novák_Lajos_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Némethy"
"http://hu.dbpedia.org/resource/Pongrácz_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Némethy"
"http://hu.dbpedia.org/resource/Schnausz_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Némethy"
"http://hu.dbpedia.org/resource/Szecsányi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Némethy"
