"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anselm_Franz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Barényi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Ferdinand_Anton_Ernst_Porsche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Ferdinand_Piëch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Hans_Hörbiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Johann_Nepomuk_Mälzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Karl_Etzel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Karl_Gölsdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök","http://www.w3.org/2000/01/rdf-schema#label","Osztrák mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök","http://dbpedia.org/ontology/wikiPageID",419741
"http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök","http://dbpedia.org/ontology/wikiPageRevisionID",13322840
"http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_mérnökök?oldid=13322840&ns=14"
"http://hu.dbpedia.org/resource/Otto_Hieronimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Pollaczek_Félix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Wilhelm_von_Engerth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
