"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alacsonybedobó","http://www.w3.org/2000/01/rdf-schema#label","Alacsonybedobó"
"http://hu.dbpedia.org/resource/Alacsonybedobó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda"
"http://hu.dbpedia.org/resource/Alacsonybedobó","http://dbpedia.org/ontology/wikiPageID",1764428
"http://hu.dbpedia.org/resource/Alacsonybedobó","http://dbpedia.org/ontology/wikiPageRevisionID",23797658
"http://hu.dbpedia.org/resource/Alacsonybedobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alacsonybedobó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alacsonybedobó","http://dbpedia.org/ontology/abstract","Az kiscsatár (small forward - SF) a hármas számú pozíció a kosárlabdában. Általában alacsonyabbak és fürgébbek, mint az erőcsatárok, de magasabbak és erősebbek a két védő pozíciónál (irányító, dobóhátvéd). Az kiscsatár általában a legsokoldalúbb játékos a pályán. Fontosabb feladataik közé tartozik a pontszerzés és a védekezés, illetve általában a harmadik számú lepattanó szerzők a csapatban. Az NBA-ben a magasságuk 198 cm és 208 cm között van, míg a WNBA-ben 183 cm és 188 cm között. Pontszerzési képességeik nagyban váltakoznak. Sok alacsonybedobó hatékony dobó játékos, míg mások fizikálisabban játszanak, vagy betörnek a büntetőterületre. Azon játékosok, akik ismert védekező kiscsatár, méretüket, gyorsaságukat és erejüket használják, hogy a legtöbb pozíciót levédekezzék a pályán. A Naismith Memorial Basketball Hall of Fame-be beiktatott kiscsatár közé tartozik , Larry Bird, , , Scottie Pippen, , , és . Jelenleg a legjobb alacsonybedobók közé tartozik LeBron James, Kawhi Leonard és ."
"http://hu.dbpedia.org/resource/Alacsonybedobó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alacsonybedobó?oldid=23797658&ns=0"
"http://hu.dbpedia.org/resource/Alacsonybedobó","http://dbpedia.org/ontology/wikiPageLength",2878
"http://hu.dbpedia.org/resource/Alacsonybedobó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Allie_Quigley","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Andre_Iguodala","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Damian_Hollis","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Grant_Hill","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Halm_Roland","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Jannisz_Andetokumbo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Kawhi_Leonard","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Kevin_Durant","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Lamar_Odom","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Larry_Bird","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/LeBron_James","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Robert_Shannon","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Sarok_Nikolett","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Scottie_Pippen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Tracy_McGrady","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Vince_Carter","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Vojvoda_Dávid","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.wikipedia.org/wiki/Alacsonybedobó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alacsonybedobó"
