"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#label","Capital megye (Catamarca)"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kw5c"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageID",710441
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageRevisionID",22910152
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324021740/http:/www.camsencat.gov.ar/capital.html"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616181433/http:/www.catamarca.gov.ar/LaProvincia/Dptal/Capital.htm"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catamarca_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://hu.dbpedia.org/property/kép","Departamento Capital .png"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://hu.dbpedia.org/property/név","Capital megye"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Fernando_del_Valle_de_Catamarca"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://hu.dbpedia.org/property/terület",684
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://hu.dbpedia.org/property/helyiNév","Departamento Capital"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://hu.dbpedia.org/property/népsűrűség",206.5
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://dbpedia.org/ontology/abstract","Capital egy megye Argentínában, Catamarca tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capital_megye_(Catamarca)?oldid=22910152&ns=0"
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageLength",1549
"http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capital_megye_(Catamarca)"
"http://hu.wikipedia.org/wiki/Capital_megye_(Catamarca)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capital_megye_(Catamarca)"
