"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://www.w3.org/2000/01/rdf-schema#label","Gömör-Tornai Nyár"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_turizmusa"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://dbpedia.org/ontology/wikiPageID",539896
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://dbpedia.org/ontology/wikiPageRevisionID",22776641
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120804002124/http:/nyar.gomor-torna.eu/"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rozsnyovidek.sk/"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fesztivalkalauz.hu/index.php/option/naptar/task/details/faz/13770"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721002135/http:/www.gomortornaifesztival.hu/"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://hu.dbpedia.org/property/url","http://www.fesztivalkalauz.hu/index.php/option/naptar/task/details/faz/13770"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://dbpedia.org/ontology/abstract","A Gömör-Tornai Fesztivál az Észak-Magyarország és Dél-Szlovákia egyes részeit felölelő Gömör–Tornai-karsztvidék legjelentősebb, évente megrendezett kulturális eseménysorozata volt 2010-ig. 2011-től Gömör-Tornai Nyár névvel immár nemcsak térben kiterjedtebb, hanem időben is hosszabb, a teljes nyári szezont felölelő programsorozatként viszik tovább a részt vevő települések."
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gömör-Tornai_Nyár?oldid=22776641&ns=0"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://dbpedia.org/ontology/wikiPageLength",5259
"http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gömör-Tornai_Nyár"
"http://hu.wikipedia.org/wiki/Gömör-Tornai_Nyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár"
"http://hu.dbpedia.org/resource/Gömör-Tornai_Fesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gömör-Tornai_Nyár"
