"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://www.w3.org/2000/01/rdf-schema#label","Ismeretlen eredetű meddőség"
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53lfh"
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://dbpedia.org/ontology/wikiPageID",790167
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://dbpedia.org/ontology/wikiPageRevisionID",22107519
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://meddoseg.lap.hu/"
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyerebaba.blog.hu/"
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/51098093/13/Ismeretlen-eredet%C5%B1-medd%C5%91seg-kutatasok"
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://dbpedia.org/ontology/abstract","Ismeretlen eredetű meddőség abban az értelemben ismeretlen eredetű, hogy az elvégzett vizsgálatok után - beleértve a férfinél a teljes , a nőnél pedig az ovuláció és a vizsgálatát is - a meddőség oka ismeretlen marad."
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ismeretlen_eredetű_meddőség?oldid=22107519&ns=0"
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://dbpedia.org/ontology/wikiPageLength",3268
"http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ismeretlen_eredetű_meddőség"
"http://hu.wikipedia.org/wiki/Ismeretlen_eredetű_meddőség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ismeretlen_eredetű_meddőség"
