"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/2000/01/rdf-schema#label","Jan Mikulicz-Radecki"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042tlj"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészek"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://dbpedia.org/ontology/wikiPageID",96293
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://dbpedia.org/ontology/wikiPageRevisionID",23567034
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://dbpedia.org/ontology/abstract","Jan Mikulicz-Radecki (1850. május 16. – 1905. június 14.) lengyel sebész. A korszerű sebészet kialakulásában nagy szerepet játszottak a Mikulicz által alkalmazott módszerek számos betegség leküzdésében. Nagy szolgálatot tett a rák sebészeti kezelésének továbbfejlődésében, különösen az emésztőrendszer szervei esetében. Ő volt az első, aki átlyukadt gyomorfekélyt összevarrt (1885), műtétileg helyreállított nyelőcsövet (1886), vastagbél rosszindulatú részét eltávolította (1903) és leírta a betegséget, amit ma ismerünk. 1881-ben tökéletesítette az és a . A fertőtlenítőszerek lelkes támogatójaként sokat tett Joseph Lister fertőtlenítő módszereinek népszerűsítéséért. Gézmaszkot használt és az elsők között volt, akik kesztyűt viseltek a műtétek során."
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Mikulicz-Radecki?oldid=23567034&ns=0"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://dbpedia.org/ontology/wikiPageLength",2791
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Mikulicz-Radecki"
"http://hu.wikipedia.org/wiki/Jan_Mikulicz-Radecki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki"
