"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/2000/01/rdf-schema#label","Gaál Sándor (hadnagy)"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://dbpedia.org/ontology/wikiPageID",1148140
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://dbpedia.org/ontology/wikiPageRevisionID",23542363
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00154/05054.htm"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://dbpedia.org/ontology/abstract","Gaál Sándor (angolul: Alexander Gaál) (Magyarország, 1831. – New Orleans, Louisiana, USA, 1912. február 29.) magyar honvédhadnagy; harcolt az itáliai magyar légióban és az amerikai polgárháborúban az unionisták oldalán."
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaál_Sándor_(hadnagy)?oldid=23542363&ns=0"
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://dbpedia.org/ontology/wikiPageLength",4329
"http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaál_Sándor_(hadnagy)"
"http://hu.wikipedia.org/wiki/Gaál_Sándor_(hadnagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaál_Sándor_(hadnagy)"
