"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://www.w3.org/2000/01/rdf-schema#label","A Jövő Pártja"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_pártok"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_pártok"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://dbpedia.org/ontology/wikiPageID",1713480
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",23469697
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://dbpedia.org/ontology/wikiPageExternalLink","https://partijvoordetoekomst.nu/"
"http://hu.dbpedia.org/resource/A_Jövő_Pártja","http://xmlns.com/foaf/0.1/name","A Jövő Pártja"
