"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://www.w3.org/2000/01/rdf-schema#label","Mitomicin C"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L01"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamátok"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinonok"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_daganatos_betegségek_gyógyszerei"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://dbpedia.org/ontology/wikiPageID",246721
"http://hu.dbpedia.org/resource/Mitomicin_C","http://dbpedia.org/ontology/wikiPageRevisionID",22994605
"http://hu.dbpedia.org/resource/Mitomicin_C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929130103/http:/pubs.acs.org/wls/journals/query/citationFindResults.html;jsessionid=GhvpwFpMpnpSqGTFWMTJnT4Z26KkL5cBL2nKqdGHQhcg39pzcq6v!-1934642601!-1418975726%3Fop=findCitation&cit_qjrn=jacsat&vol=109&spn=7881&mscid=&submit.x=35&submit.y=2&submit=FIND"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=MImg&_imagekey=B6VRP-3WSVWBB-8-1&_cdi=6240&_user=10&_coverDate=04%2F30%2F1999&_sk=%23TOC%236240%231999%23999939995%23105400%23FLP%23display%23Volume_6%2C_Issue_4%2C_Pages_189-263_%28April_1999%29%23tagged%23Volume%23first%3D6%23Issue%23first%3D4%23date%23%28April_1999%29%23&view=c&_gw=y&wchp=dGLbVlb-zSkWW&md5=66761b1755ad298e6d44ce4dc3f559d9&ie=%2Fsdarticle.pdf"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=MImg&_imagekey=B6VRP-3WSVWBB-8-1&_cdi=6240&_user=10&_coverDate=04%2F30%2F1999&_sk=%23TOC%236240%231999%23999939995%23105400%23FLP%23display%23Volume_6,_Issue_4,_Pages_189-263_(April_1999)%23tagged%23Volume%23first%3D6%23Issue%23first%3D4%23date%23(April_1999)%23&view=c&_gw=y&wchp=dGLbVlb-zSkWW&md5=66761b1755ad298e6d44ce4dc3f559d9&ie=/sdarticle.pdf"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1021/ja015646l"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KemoterápiásSzerek"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/alkalmazás","i.v."
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/c",15
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/casszám",50
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/chemspiderid",5544
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/h",18
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/iupacnév","[-6-Amino-5-metil-8a-metoxi-4,7-dioxo-1,1a,2,4,7,8,8a,8b-oktahidroazireno[2′,3′:3,4]pirrolo[1,2-a]indol-8-il]metil-karbamát"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/kép","Mitomycin.svg"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/oldal",3
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/pag",803
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/pubchem",5746
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/smiles","CC1=CN"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/stdinchikey","NWIBSHFKIJFRCO-WUDYKRTCSA-N"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/url","--04-28"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/atcelőtag","L01"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/atcutótag","DC03"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/biofelezésiidő",8
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/drugbank","APRD00284"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/inn","mitomycin"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/phhg","Mitomycinum"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://hu.dbpedia.org/property/terhességkat","D"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://dbpedia.org/ontology/abstract","A mitomicin egy három antibiotikumból álló (en)-tartalmú szekunder metabolit-család, melyet a Streptomyces caespitosus mikroorganizmusokból izolált a japán Wakiki 1956-ban. Egyikük, a C-mitomicin vagy mitomicin C, kemoterápiás szerként kerül alkalmazásra daganatellenes hatása miatt. 1958-ban izolálták, és Japánban már több mint 25 éve alkalmazzák. A világ többi részén jóval később kezdték alkalmazni. Kékeslila színű, vízben és alkoholban oldódó kristály. Intravénásan adagolják a felső gyomorbélrendszeri és mellrákok esetén, valamint hólyagöblítésként felületi hólyagdaganatok kezelésére. Csontvelő-toxicitást okozhat, ezért 6 hetes időközönként adják. Hosszú ideig történő használata maradandó csontvelő-károsodást okozhat. Ezen kívü tüdő(en) és krónikus veseelégtelenséget is okozhat."
"http://hu.dbpedia.org/resource/Mitomicin_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitomicin_C?oldid=22994605&ns=0"
"http://hu.dbpedia.org/resource/Mitomicin_C","http://dbpedia.org/ontology/wikiPageLength",5439
"http://hu.dbpedia.org/resource/Mitomicin_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitomicin_C"
"http://hu.dbpedia.org/resource/Mitomicin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitomicin_C"
"http://hu.dbpedia.org/resource/Mitomycin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitomicin_C"
"http://hu.dbpedia.org/resource/C-mitomicin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitomicin_C"
"http://hu.wikipedia.org/wiki/Mitomicin_C","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitomicin_C"
