"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://www.w3.org/2000/01/rdf-schema#label","Hosszúlevelű buvákfű"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://dbpedia.org/ontology/wikiPageID",1507105
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://dbpedia.org/ontology/wikiPageRevisionID",23746008
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/name","Hosszúlevelű buvákfű"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/binomial","Bupleurum longifolium"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Buvákfű"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/species","B. longifolium"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://dbpedia.org/ontology/abstract","A hosszúlevelű buvákfű (Bupleurum longifolium) a zellerfélék családjába tartozó védett növény. Júniusban–júliusban virágzik."
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúlevelű_buvákfű?oldid=23746008&ns=0"
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://dbpedia.org/ontology/wikiPageLength",3414
"http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúlevelű_buvákfű"
"http://hu.dbpedia.org/resource/Bupleurum_longifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű"
"http://hu.wikipedia.org/wiki/Hosszúlevelű_buvákfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúlevelű_buvákfű"
