"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vecsernye","http://www.w3.org/2000/01/rdf-schema#label","Vecsernye"
"http://hu.dbpedia.org/resource/Vecsernye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199r7"
"http://hu.dbpedia.org/resource/Vecsernye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Vecsernye","http://dbpedia.org/ontology/wikiPageID",691201
"http://hu.dbpedia.org/resource/Vecsernye","http://dbpedia.org/ontology/wikiPageRevisionID",22168494
"http://hu.dbpedia.org/resource/Vecsernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/105/pc010529.html"
"http://hu.dbpedia.org/resource/Vecsernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wiktionary.org/wiki/vecsernye"
"http://hu.dbpedia.org/resource/Vecsernye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/105/pc010529.html%236"
"http://hu.dbpedia.org/resource/Vecsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Vecsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vecsernye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vecsernye","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/105/pc010529.html%236"
"http://hu.dbpedia.org/resource/Vecsernye","http://hu.dbpedia.org/property/szócikk","Vecsernye"
"http://hu.dbpedia.org/resource/Vecsernye","http://hu.dbpedia.org/property/elérésIdeje",2017-08-02
"http://hu.dbpedia.org/resource/Vecsernye","http://dbpedia.org/ontology/abstract","Vecsernye (latin: vesperae), a papi zsolozsmának (alkonyati vesperás) esti imádságát alkotó része. Korábbi neve: lucernarium. Jellegzetessége, hogy a papi zsolozsmának az egyetlen része, melyet sok katolikus templomban ünnep- és vasárnapokon nyilvánosan imádkoznak vagy a kóruson énekelnek. Innen a délutáni isteni tiszteletnek is a neve. Más megnevezéssel Breviarium illetve Horae canoniacae."
"http://hu.dbpedia.org/resource/Vecsernye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vecsernye?oldid=22168494&ns=0"
"http://hu.dbpedia.org/resource/Vecsernye","http://dbpedia.org/ontology/wikiPageLength",1387
"http://hu.dbpedia.org/resource/Vecsernye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vecsernye"
"http://hu.wikipedia.org/wiki/Vecsernye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vecsernye"
