"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_földrajzi_nevek_helyesírása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek"
"http://hu.dbpedia.org/resource/A_földrészek_nevének_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek"
"http://hu.dbpedia.org/resource/Fiktív_helynevek_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek"
"http://hu.dbpedia.org/resource/Földrajzi_köznév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek"
"http://hu.dbpedia.org/resource/Földrajzi_név","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek"
"http://hu.dbpedia.org/resource/Földrajzinév-bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek"
"http://hu.dbpedia.org/resource/Földrajzinév-tár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek","http://www.w3.org/2000/01/rdf-schema#label","Földrajzi nevek"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek","http://dbpedia.org/ontology/wikiPageID",662003
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek","http://dbpedia.org/ontology/wikiPageRevisionID",13269777
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Névtan"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek","http://www.w3.org/2004/02/skos/core#prefLabel","Földrajzi nevek"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Földrajzi_nevek?oldid=13269777&ns=14"
"http://hu.dbpedia.org/resource/Köznévi_utótag_nélküli_földrajzi_nevek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_nevek"
