"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brook_Taylor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Britannia Királysága"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://dbpedia.org/ontology/wikiPageID",258693
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://dbpedia.org/ontology/wikiPageRevisionID",22591360
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Stuart-ház"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Hannoveri-ház"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/előd","Skót Királyság"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/előd","Angol Királyság"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/mottó","„Dieu et mon droit.”"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/sajátNév","Kingdom of Great Britain"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/terület",230977
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/térkép","Kingdom of Great Britain.png"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/térképaláírás","Nagy-Britannia Királyságának kiterjedése"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/utód","Nagy-Britannia és Írország Egyesült Királysága"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/címer","Coat of Arms of Great Britain .svg"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/himnusz","God Save the King/Queen"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/előd1Zászló","Flag of England.svg"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Korni_nyelv"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Skót_gael_nyelv"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Scots_nyelv"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Walesi_nyelv"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/kormányfő","miniszterelnök"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/megalakulásÉve",1707
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/megnevezése","Nagy-Britannia Királysága"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/megszűnésÉve",1801
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/törvényhozás","Parlament"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._György_brit_király"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/II._György_brit_király"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/III._György_brit_király"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Anna_brit_királynő"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/utód1Zászló","Flag of the United Kingdom.svg"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/zászló","Flag of Great Britain .svgborder"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/előd2Zászló","Flag of Scotland.svg"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/népesség",16345646
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Font_sterling"
"http://hu.dbpedia.org/resource/Nagy-Britannia_Királysága","http://hu.dbpedia.org/property/államfő","A mindenkori uralkodó"
