"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esőember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Esőember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esőember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Esőember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Esőember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Esőember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Esőember","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Esőember","http://www.w3.org/2000/01/rdf-schema#label","Esőember"
"http://hu.dbpedia.org/resource/Esőember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yx_w"
"http://hu.dbpedia.org/resource/Esőember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Esőember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Esőember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/Esőember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autizmussal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Esőember","http://dbpedia.org/ontology/wikiPageID",67604
"http://hu.dbpedia.org/resource/Esőember","http://dbpedia.org/ontology/wikiPageRevisionID",23563057
