"subject","predicate","object"
"http://hu.dbpedia.org/resource/Propán","http://www.w3.org/2000/01/rdf-schema#label","Propán"
"http://hu.dbpedia.org/resource/Propán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wz1"
"http://hu.dbpedia.org/resource/Propán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkánok"
"http://hu.dbpedia.org/resource/Propán","http://dbpedia.org/ontology/wikiPageID",180673
"http://hu.dbpedia.org/resource/Propán","http://dbpedia.org/ontology/wikiPageRevisionID",21276388
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/imagefile","Propane-3D-space-filling.png"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/imagefilel","Propane-2D-Skeletal.svg"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/imagefiler","Propan Lewis.svg"
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Propán","http://hu.dbpedia.org/property/iupacnév","Propán"
"http://hu.dbpedia.org/resource/Propán","http://dbpedia.org/ontology/abstract","A propán három szénatomos alifás alkán gáz, de magas nyomáson, folyadék állapotban szállítják. A kőolaj és földgáz feldolgozása során nyerik. Motorok és háztartási fűtőeszközök leggyakoribb tüzelőanyaga. Nevét a propionsavról kapta. Főleg a propán-bután gázkeverékben találkozhatunk vele, melyhez erős szagú etántiolt kevernek, hogy a szivárgás hamar felismerhető legyen."
"http://hu.dbpedia.org/resource/Propán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Propán?oldid=21276388&ns=0"
"http://hu.dbpedia.org/resource/Propán","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Propán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Propán"
"http://hu.wikipedia.org/wiki/Propán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Propán"
"http://hu.dbpedia.org/resource/C3H8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Propán"
"http://hu.dbpedia.org/resource/E944","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Propán"
