"subject","predicate","object"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Val d’Agri és Lagonegrese Nemzeti Park"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hshk5"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",253783
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",18986011
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wel.it/Welcome/Basilicata/ParcoAgri/index.it.html"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://hu.dbpedia.org/property/név","Val d’Agri és Lagonegrese Nemzeti Park"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://hu.dbpedia.org/property/terület",675.64
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1998
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Ente Parco Nazionale Val d'Agri e Lagonegrese"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Val d'Agri és Lagonegrese Nemzeti Park (olasz nyelven Parco Nazionale della Val d'Agri-Lagonegrese) Olaszország Basilicata régiójának északi részén fekszik. Magába foglalja a Lukániai-Appenninek területét Potenza városától a Pollino Nemzeti Parkig. Hozzátartozik az Agri folyó völgyének felső szakasza is. Az 1998-ban alapított nemzeti park célja a Lukániai-Appenninek élővilágának megóvása."
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Val_d’Agri_és_Lagonegrese_Nemzeti_Park?oldid=18986011&ns=0"
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Val_d’Agri_és_Lagonegrese_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Val_d'Agri_és_Lagonegrese_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Val_d’Agri_és_Lagonegrese_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Val_d’Agri_és_Lagonegrese_Nemzeti_Park"
