"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madarász_András","http://www.w3.org/2000/01/rdf-schema#label","Madarász András"
"http://hu.dbpedia.org/resource/Madarász_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Madarász_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csetnekiek"
"http://hu.dbpedia.org/resource/Madarász_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Madarász_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Madarász_András","http://dbpedia.org/ontology/wikiPageID",902073
"http://hu.dbpedia.org/resource/Madarász_András","http://dbpedia.org/ontology/wikiPageRevisionID",21286302
"http://hu.dbpedia.org/resource/Madarász_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105103815/http:/old.lib.pte.hu/elektkonyvtar/repertoriumok/pecsiszemle/psznt_madaraszandras.htm"
"http://hu.dbpedia.org/resource/Madarász_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madarász_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Madarász_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Madarász_András","http://hu.dbpedia.org/property/cím","Magyarország vaskohászata az ipari forradalom előestéjén"
"http://hu.dbpedia.org/resource/Madarász_András","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Madarász_András","http://hu.dbpedia.org/property/kiadó","Montan-Press"
"http://hu.dbpedia.org/resource/Madarász_András","http://hu.dbpedia.org/property/szerző","Remport Zoltán"
"http://hu.dbpedia.org/resource/Madarász_András","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Madarász_András","http://dbpedia.org/ontology/abstract","Madarász András (Kuntapolca, 1797. december 10. – Csetnek, 1873. augusztus 31.) magyar vasiparos, Madarász Viktor festőművész apja."
"http://hu.dbpedia.org/resource/Madarász_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madarász_András?oldid=21286302&ns=0"
"http://hu.dbpedia.org/resource/Madarász_András","http://dbpedia.org/ontology/wikiPageLength",3739
"http://hu.dbpedia.org/resource/Madarász_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madarász_András"
"http://hu.wikipedia.org/wiki/Madarász_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madarász_András"
