"subject","predicate","object"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://www.w3.org/2000/01/rdf-schema#label","Summerauer Bahn"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linz_közlekedése"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://dbpedia.org/ontology/wikiPageID",1472178
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",22428845
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/ten/transport/maps/doc/axes/pp22.pdf"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/view_play_list%3Fp=6CDB25F4CA246AE2&page=2"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelpage.cz/trate/ceska-republika/trat-196"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170908181019/http:/www.oebb.at/file_source/reiseportal/strecken-%20und%20fahrplaninfos/Fahrplanbilder/Fahrplanbilder/kif141.pdf"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Linz"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/länge",67.656
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/streckennr",22101
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/vMax",90
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/atKbs",141
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/neigung",16
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://hu.dbpedia.org/property/radius",251
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://dbpedia.org/ontology/abstract","A Linz–Summerau-vasútvonal (más néven a Summerauer Bahn) egy normál nyomtávolságú, 67,6 km hosszúságú, 15 kV 16,7 Hz-es áramrendszerrel villamosított egyvágányú vasúti fővonal az ausztriai Linz és a csehországi között. A vonalon egyaránt közlekednek helyi- (A Linzi S-Bahn S3-as járata Linz én Pregarten között) és távolsági vonatok is. Linz és České Budějovice között kétóránként, Linz és Prága között négyóránként van távolsági összeköttetés."
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Summerauer_Bahn?oldid=22428845&ns=0"
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://dbpedia.org/ontology/wikiPageLength",4481
"http://hu.dbpedia.org/resource/Summerauer_Bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Summerauer_Bahn"
"http://hu.wikipedia.org/wiki/Summerauer_Bahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Summerauer_Bahn"
