"subject","predicate","object"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://www.w3.org/2000/01/rdf-schema#label","Store Austanbotntind"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdbnz"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://dbpedia.org/ontology/wikiPageID",973071
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://dbpedia.org/ontology/wikiPageRevisionID",18417491
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://xmlns.com/foaf/0.1/name","Store Austanbotntind"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/kép","Store Austanbotntind 1984.jpg"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/képaláírás","A Store Austanbotntind látképe"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/magasság",2203
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/név","Store Austanbotntind"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/helyiNév","Store Austanbotntind"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/elsőMegmászás",1883
"http://hu.dbpedia.org/resource/Store_Austanbotntind","http://hu.dbpedia.org/property/relatívMagasság",450
