"subject","predicate","object"
"http://hu.dbpedia.org/resource/GE_C36-7","http://www.w3.org/2000/01/rdf-schema#label","GE C36-7"
"http://hu.dbpedia.org/resource/GE_C36-7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mxvh"
"http://hu.dbpedia.org/resource/GE_C36-7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GE_mozdonyok"
"http://hu.dbpedia.org/resource/GE_C36-7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/GE_C36-7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/GE_C36-7","http://dbpedia.org/ontology/wikiPageID",462430
"http://hu.dbpedia.org/resource/GE_C36-7","http://dbpedia.org/ontology/wikiPageRevisionID",21560092
"http://hu.dbpedia.org/resource/GE_C36-7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907104041/http:/users.inna.net/~jaydeet/c36-7.htm"
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GE_dízelmozdonyok"
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_vasúti_vontatójárművek"
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Electric"
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/kép","C36M_UP_588_1.jpg"
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/sorozatszám","GE C36-7"
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/gyártásban",1978
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/darabszám",599
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/tengelyelrendezés","C-C"
"http://hu.dbpedia.org/resource/GE_C36-7","http://hu.dbpedia.org/property/erőátvitel","Dízel-elektromos"
"http://hu.dbpedia.org/resource/GE_C36-7","http://dbpedia.org/ontology/abstract","A GE C36-7 egy hattengelyes dízelmozdony-sorozat, amelyet a GE Transportation Systems gyártott 1978 és 1985 között. Összesen 599 mozdony készült, ebből 422-t exportáltak Kínába mint ND5. 2003-ban 58 ex- / UP mozdonyt exportáltak Észtországba."
"http://hu.dbpedia.org/resource/GE_C36-7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GE_C36-7?oldid=21560092&ns=0"
"http://hu.dbpedia.org/resource/GE_C36-7","http://dbpedia.org/ontology/wikiPageLength",1663
"http://hu.dbpedia.org/resource/GE_C36-7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GE_C36-7"
"http://hu.dbpedia.org/resource/China_Railways_ND5_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GE_C36-7"
"http://hu.dbpedia.org/resource/China_Railways_ND5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GE_C36-7"
"http://hu.wikipedia.org/wiki/GE_C36-7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GE_C36-7"
