"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/2000/01/rdf-schema#label","Sina Simon"
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6n_r"
"http://hu.dbpedia.org/resource/Sina_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllőiek"
"http://hu.dbpedia.org/resource/Sina_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sina_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Sina_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Sina_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Sina_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Sina_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sina_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arománok"
"http://hu.dbpedia.org/resource/Sina_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Sina_Simon","http://dbpedia.org/ontology/wikiPageID",62823
"http://hu.dbpedia.org/resource/Sina_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23533949
"http://hu.dbpedia.org/resource/Sina_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2480/"
"http://hu.dbpedia.org/resource/Sina_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/092/pc009224.html%237%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Sina_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/gorogok/baro_sina_simon/pages/magyar/000_konyveszeti_adatok.htm"
"http://hu.dbpedia.org/resource/Sina_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00030/00323/datum08948/cim208953.htm"
"http://hu.dbpedia.org/resource/Sina_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2016/12/26/sina_simon/"
"http://hu.dbpedia.org/resource/Sina_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mta.hu/index.php%3Fid=2889"
"http://hu.dbpedia.org/resource/Sina_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/search/temporary.asp%3FIDT=1479&ID=735"
"http://hu.dbpedia.org/resource/Sina_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sina_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Sina_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sina_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sina_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sina_Simon","http://hu.dbpedia.org/property/chapter","Sina"
"http://hu.dbpedia.org/resource/Sina_Simon","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/092/pc009224.html%237%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Sina_Simon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sina_Simon","http://hu.dbpedia.org/property/url","http://www.mta.hu/index.php%3Fid=2889"
"http://hu.dbpedia.org/resource/Sina_Simon","http://dbpedia.org/ontology/abstract","Báró hodosi és kizdiai Sina Simon (Bécs, 1810. augusztus 15. – Bécs, 1876. április 15.) aromán származású osztrák földbirtokos, diplomata és mecénás."
"http://hu.dbpedia.org/resource/Sina_Simon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sina_Simon?oldid=23533949&ns=0"
"http://hu.dbpedia.org/resource/Sina_Simon","http://dbpedia.org/ontology/wikiPageLength",6393
