"subject","predicate","object"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://www.w3.org/2000/01/rdf-schema#label","13176 Kobedaitenken"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://dbpedia.org/ontology/wikiPageID",1760587
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://dbpedia.org/ontology/wikiPageRevisionID",23750605
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.25
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/aphélium","5.44835445E8"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/epocha","--12-17"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsuka"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hiroshi_Abe"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/felszállóCsomó",56.751
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/félNagytengely","4.77516403E8"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/inklináció",18.67
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/közepesAnomália",131.085
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/név",13176
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/perihélium","4.10197361E8"
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13176_Kobedaitenken","http://hu.dbpedia.org/property/perihéliumSzöge",131.746
