"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/2000/01/rdf-schema#label","Dialog Axiata"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_cégek"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://dbpedia.org/ontology/wikiPageID",1461603
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://dbpedia.org/ontology/wikiPageRevisionID",21390941
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://xmlns.com/foaf/0.1/name","Dialog Axiata PLC"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://hu.dbpedia.org/property/bevétel",576.1
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://hu.dbpedia.org/property/név","Dialog Axiata PLC"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://hu.dbpedia.org/property/típus","Nyilvánosan működő részvénytársaság"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Távközlés"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://hu.dbpedia.org/property/vezetők","Kyra Gracie , Datuk Azzad Kamaludin"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://hu.dbpedia.org/property/alkalmazottak",4374
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://hu.dbpedia.org/property/anyavállalata","Axiata Group Berhard"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://hu.dbpedia.org/property/profit",59.9
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://dbpedia.org/ontology/abstract","Dialog Axiata PLC (szingalézul: ඩයලොග් ආසියාටා පීඑල්සී, tamilul: :டயலொக் ஆசியாடா பிஎல்சி) Sri Lanka egyik legjelentősebb telekommunikációs vállalata, amelynek 11,8 millió előfizetője van és Sri Lankán belül a mobilpiac 50%-át lefedi. A vállalatot 2005-ben vezették be a . 2017 februárjában a piaci kapitalizációja 86,3 millió Srí Lanka-i rúpia volt (körülbelül 573 millió dollár)."
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://dbpedia.org/ontology/numberOfEmployees",4374
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Távközlés"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dialog_Axiata?oldid=21390941&ns=0"
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://dbpedia.org/ontology/wikiPageLength",2509
"http://hu.dbpedia.org/resource/Dialog_Axiata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dialog_Axiata"
"http://hu.wikipedia.org/wiki/Dialog_Axiata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dialog_Axiata"
