"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://www.w3.org/2000/01/rdf-schema#label","A festő mézeshetei"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26j0t"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leighton_festményei"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://dbpedia.org/ontology/wikiPageID",1253818
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://dbpedia.org/ontology/wikiPageRevisionID",20692930
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.org/collections/object/painter-s-honeymoon-34445"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/eredetiCím","The Painter’s Honeymoon"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/kép","Leighton The Painter-s Honeymoon 1864.jpg"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/magasság",83.8
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Frederic_Leighton"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/szélesség",76.8
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/típus","olaj, vászon"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/év",1864
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/képcím","A festő mézeshetei"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Bostoni_Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/magasságInchben",33
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://hu.dbpedia.org/property/szélességInchben",30.2
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://dbpedia.org/ontology/abstract","A festő mézeshetei (The Painter’s Honeymoon) Lord Frederic Leighton angol festő 1864-ben készült festménye."
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_festő_mézeshetei?oldid=20692930&ns=0"
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/A_festő_mézeshetei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_festő_mézeshetei"
"http://hu.wikipedia.org/wiki/A_festő_mézeshetei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_festő_mézeshetei"
