"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_ani","http://www.w3.org/2000/01/rdf-schema#label","Nagy ani"
"http://hu.dbpedia.org/resource/Nagy_ani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lhs0"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aniformák"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Nagy_ani","http://dbpedia.org/ontology/wikiPageID",501362
"http://hu.dbpedia.org/resource/Nagy_ani","http://dbpedia.org/ontology/wikiPageRevisionID",22483058
"http://hu.dbpedia.org/resource/Nagy_ani","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Crotophaga+major&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Nagy_ani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=1320&m=0"
"http://hu.dbpedia.org/resource/Nagy_ani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Crotophaga+major"
"http://hu.dbpedia.org/resource/Nagy_ani","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/greater-ani-crotophaga-major"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/name","Nagy ani"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/wikicommonscat","Crotophaga"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/wikispecies","Crotophaga major"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/binomial","Crotophaga major"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/genus","Crotophaga"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/species","C. major"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagy_ani","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Aniformák"
"http://hu.dbpedia.org/resource/Nagy_ani","http://dbpedia.org/ontology/abstract","A nagy ani (Crotophaga major) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_ani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_ani?oldid=22483058&ns=0"
"http://hu.dbpedia.org/resource/Nagy_ani","http://dbpedia.org/ontology/wikiPageLength",2210
"http://hu.dbpedia.org/resource/Nagy_ani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_ani"
"http://hu.dbpedia.org/resource/Crotophaga_major","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_ani"
"http://hu.wikipedia.org/wiki/Nagy_ani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_ani"
