"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/2000/01/rdf-schema#label","Zafer Dilek"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_zenészek"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://dbpedia.org/ontology/wikiPageID",1377264
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://dbpedia.org/ontology/wikiPageRevisionID",23350287
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1010862-Zafer-Dilek"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/zafer_dilek"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://hu.dbpedia.org/property/születésiNév","Zafer Akansoy"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://dbpedia.org/ontology/abstract","Zafer Dilek, született Zafer Akansoy (1945) török zenész, rendező és gitáros."
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://dbpedia.org/ontology/birthName","Zafer Akansoy"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zafer_Dilek?oldid=23350287&ns=0"
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://dbpedia.org/ontology/wikiPageLength",1106
"http://hu.dbpedia.org/resource/Zafer_Dilek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zafer_Dilek"
"http://hu.wikipedia.org/wiki/Zafer_Dilek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zafer_Dilek"
