"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corey_Cadby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kyle_Anderson_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok"
"http://hu.dbpedia.org/resource/Paul_Nicholson_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok"
"http://hu.dbpedia.org/resource/Simon_Whitlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok","http://dbpedia.org/ontology/wikiPageID",1583594
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",20507819
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_dartsjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_dartsjátékosok?oldid=20507819&ns=14"
