"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisgeresd","http://www.w3.org/2000/01/rdf-schema#label","Kisgeresd"
"http://hu.dbpedia.org/resource/Kisgeresd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfgx"
"http://hu.dbpedia.org/resource/Kisgeresd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisgeresd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisgeresd","http://dbpedia.org/ontology/wikiPageID",879528
"http://hu.dbpedia.org/resource/Kisgeresd","http://dbpedia.org/ontology/wikiPageRevisionID",16142849
"http://hu.dbpedia.org/resource/Kisgeresd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagygeresd"
"http://hu.dbpedia.org/resource/Kisgeresd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisgeresd?oldid=16142849&ns=0"
"http://hu.dbpedia.org/resource/Kisgeresd","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Kisgeresd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisgeresd"
"http://hu.wikipedia.org/wiki/Kisgeresd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisgeresd"
