"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/2000/01/rdf-schema#label","Balogh László (fizikus)"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_fizikusok"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://dbpedia.org/ontology/wikiPageID",734403
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23057616
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/név","Balogh László"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barátos"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/szakma","közíró"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://hu.dbpedia.org/property/szakma","fizikai szakíró,"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://dbpedia.org/ontology/abstract","Balogh László (Barátos, 1914. május 13. – Marosvásárhely, 1976. szeptember 26.) magyar fizikus, fizikai szakíró, közíró."
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_László_(fizikus)?oldid=23057616&ns=0"
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://dbpedia.org/ontology/wikiPageLength",1872
"http://hu.dbpedia.org/resource/Balogh_László_(fizikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_László_(fizikus)"
"http://hu.wikipedia.org/wiki/Balogh_László_(fizikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_László_(fizikus)"
