"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://www.w3.org/2000/01/rdf-schema#label","Ivanje (Cres)"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://dbpedia.org/ontology/wikiPageID",1031560
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://dbpedia.org/ontology/wikiPageRevisionID",21536950
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cres.hr"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzg-cres.hr/"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://xmlns.com/foaf/0.1/name","Ivanje"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Ivanje_(Cres)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
