"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_és_Ted_haláli_túrája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ed_Solomon"
"http://hu.dbpedia.org/resource/Bill_és_Ted_zseniális_kalandja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ed_Solomon"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ed_Solomon"
"http://hu.dbpedia.org/resource/Bill_és_Ted_–_Arccal_a_zenébe","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ed_Solomon"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ed_Solomon"
"http://hu.dbpedia.org/resource/Men_in_Black_–_Sötét_zsaruk","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ed_Solomon"
"http://hu.dbpedia.org/resource/Super_Mario_Brothers","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ed_Solomon"
"http://hu.dbpedia.org/resource/Szemfényvesztők_2.","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Ed_Solomon"
"http://hu.dbpedia.org/resource/Szemfényvesztők_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ed_Solomon"
"http://hu.dbpedia.org/resource/Szemfényvesztők_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ed_Solomon"
