"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/2000/01/rdf-schema#label","Szo Junbok"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_atléták"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpikonok"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://dbpedia.org/ontology/wikiPageID",1480247
"http://hu.dbpedia.org/resource/Szo_Junbok","http://dbpedia.org/ontology/wikiPageRevisionID",21765877
"http://hu.dbpedia.org/resource/Szo_Junbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Szo_Junbok","http://dbpedia.org/ontology/abstract","Szo Junbok (hangul: 서윤복, handzsa: 徐潤福, RR: Seo Yun-bok; 1923. január 9. – 2017. június 27.) dél-koreai atléta, hosszútávfutó."
"http://hu.dbpedia.org/resource/Szo_Junbok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szo_Junbok?oldid=21765877&ns=0"
"http://hu.dbpedia.org/resource/Szo_Junbok","http://dbpedia.org/ontology/wikiPageLength",1117
"http://hu.dbpedia.org/resource/Szo_Junbok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szo_Junbok"
"http://hu.dbpedia.org/resource/Suh_Yun-bok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szo_Junbok"
"http://hu.wikipedia.org/wiki/Szo_Junbok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szo_Junbok"
