"subject","predicate","object"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://www.w3.org/2000/01/rdf-schema#label","2513 Baetslé"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411q16"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://dbpedia.org/ontology/wikiPageID",539071
"http://hu.dbpedia.org/resource/2513_Baetslé","http://dbpedia.org/ontology/wikiPageRevisionID",23556005
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/albedó",0.028
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/aphélium",403819406
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/excentricitás",0.181
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/felszállóCsomó",257.694
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/félNagytengely",342044895
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/inklináció",3.162
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/közepesAnomália",3.138
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/név",2513
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/perihélium",280270384
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/perihéliumSzöge",97.651
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/periódus",1262.8
"http://hu.dbpedia.org/resource/2513_Baetslé","http://hu.dbpedia.org/property/átlagosÁtmérő","16.67"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://dbpedia.org/ontology/abstract","A 2513 Baetslé (ideiglenes jelöléssel 1950 SH) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1950. szeptember 19-én."
"http://hu.dbpedia.org/resource/2513_Baetslé","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2513_Baetslé?oldid=23556005&ns=0"
"http://hu.dbpedia.org/resource/2513_Baetslé","http://dbpedia.org/ontology/wikiPageLength",1938
"http://hu.dbpedia.org/resource/2513_Baetslé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2513_Baetslé"
"http://hu.dbpedia.org/resource/2513_Baetsle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2513_Baetslé"
"http://hu.wikipedia.org/wiki/2513_Baetslé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2513_Baetslé"
