"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Baksay Sándor"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunszentmiklósiak"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://dbpedia.org/ontology/wikiPageID",705535
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22863224
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007011312/http:/www.vjrktf.hu/carus/honisme/ho010343.htm"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/baksaysndor00kk%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/kép","Baksay Sándor, 1887.jpg"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/születésiDátum",1832
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagypeterd"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/uralkodásKezdete",1904
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/uralkodásVége",1915
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/halálDátuma",1915
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kunszentmiklós"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Petri_Elek"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://dbpedia.org/ontology/abstract","Baksay Sándor (Nagypeterd, 1832. augusztus 1. – Kunszentmiklós, 1915. június 18.) református lelkész, a Dunamelléki református egyházkerület püspöke 1904-től haláláig, szépíró, költő, műfordító, a Magyar Tudományos Akadémia tagja (levelező: 1884, rendes: 1903, tiszteleti: 1910)."
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baksay_Sándor?oldid=22863224&ns=0"
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://dbpedia.org/ontology/wikiPageLength",4986
"http://hu.dbpedia.org/resource/Baksay_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baksay_Sándor"
"http://hu.dbpedia.org/resource/Petri_Elek","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Baksay_Sándor"
"http://hu.dbpedia.org/resource/Szász_Károly_(költő,_1829–1905)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Baksay_Sándor"
"http://hu.wikipedia.org/wiki/Baksay_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baksay_Sándor"
