"subject","predicate","object"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","75-ös trolibusz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1403256
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21800132
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_egyértelműsítő_lap_infobox"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/előző",74
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/következő",77
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/viszonylatnév",75
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/75-ös_trolibusz_(egyértelműsítő_lap)?oldid=21800132&ns=0"
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",454
"http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/75-ös_trolibusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/75-ös_trolibusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/75-ös_trolibusz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/75-ös_trolibusz_(egyértelműsítő_lap)"
