"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Horvát_labdarúgókupa"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Horvát labdarúgókupa"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0634vw"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",1048901
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",19956306
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesk/kroacuphist.html"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Hrvatski nogometni kup"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",48
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Horvát kupa"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Dinamo Zagreb"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://dbpedia.org/ontology/abstract","A horvát labdarúgókupa vagy horvát kupa (hivatalos nevén Hrvatski nogometni kup) a legrangosabb nemzeti labdarúgókupa Horvátországban, amelyet először 1992-ben rendeztek meg. Előtte a jugoszláv kupában szerepeltek a horvát csapatok. A legsikeresebb klub a Dinamo Zagreb, amely eddig 14 alkalommal hódította el a trófeát. A horvát kupa az ország második legrangosabb labdarúgó versenykiírása, a horvát bajnokság után. A kupa győztese jogán Horvátország csapatot indíthat a következő évi Európa-ligában."
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_labdarúgókupa?oldid=19956306&ns=0"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",6297
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Horvát_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_labdarúgókupa"
