"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/2000/01/rdf-schema#label","Die Hornissen"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_irodalom"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_regényei"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://dbpedia.org/ontology/wikiPageID",1751668
"http://hu.dbpedia.org/resource/Die_Hornissen","http://dbpedia.org/ontology/wikiPageRevisionID",23818641
"http://hu.dbpedia.org/resource/Die_Hornissen","http://xmlns.com/foaf/0.1/name","Die Hornissen"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Die_Hornissen","http://hu.dbpedia.org/property/kiadásDátuma",1966
"http://hu.dbpedia.org/resource/Die_Hornissen","http://hu.dbpedia.org/property/kiadó","Suhrkamp"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://hu.dbpedia.org/property/név","Die Hornissen"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://hu.dbpedia.org/property/oldalak",247
"http://hu.dbpedia.org/resource/Die_Hornissen","http://hu.dbpedia.org/property/szerző","Peter Handke"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://dbpedia.org/ontology/abstract","A Die Hornissen Peter Handke osztrák Nobel-díjas író 1966-ban, a nál megjelent első regénye. Magyar fordítása eddig még nem jelent meg."
"http://hu.dbpedia.org/resource/Die_Hornissen","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://dbpedia.org/ontology/isbn","978-3-518-36916-6"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://dbpedia.org/ontology/numberOfPages",247
"http://hu.dbpedia.org/resource/Die_Hornissen","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Peter_Handke"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Die_Hornissen?oldid=23818641&ns=0"
"http://hu.dbpedia.org/resource/Die_Hornissen","http://dbpedia.org/ontology/wikiPageLength",7285
"http://hu.dbpedia.org/resource/Die_Hornissen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Die_Hornissen"
"http://hu.wikipedia.org/wiki/Die_Hornissen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Die_Hornissen"
