"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerlice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gerlice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gerlice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerlice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gerlice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gerlice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gerlice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gerlice","http://www.w3.org/2000/01/rdf-schema#label","Gerlice"
"http://hu.dbpedia.org/resource/Gerlice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb1jx"
"http://hu.dbpedia.org/resource/Gerlice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Gerlice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Gerlice","http://dbpedia.org/ontology/wikiPageID",49526
"http://hu.dbpedia.org/resource/Gerlice","http://dbpedia.org/ontology/wikiPageRevisionID",22799896
"http://hu.dbpedia.org/resource/Gerlice","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-352070&pos_y=-1245030&size=full&lang=sk&sipka=1&name=Hrlica%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Gerlice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hrlica/hrlica.html"
"http://hu.dbpedia.org/resource/Gerlice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=78"
"http://hu.dbpedia.org/resource/Gerlice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000036/http:/www.gemer.org/hrlica-o228-uvod.html"
"http://hu.dbpedia.org/resource/Gerlice","http://xmlns.com/foaf/0.1/name","Gerlice"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/kép","Hrlica - ulica obce.jpg"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/név","Gerlice"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/terület",5.49
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-352070&pos_y=-1245030&size=full&lang=sk&sipka=1&name=Hrlica%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/alapításÉve",1413
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/helyiNév","Hrlica"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/irányítószám",98266
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/népsűrűség",15
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/polgármester","Július Švihla"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",439
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/járás","Nagyrőcei"
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/térképE",20
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Gerlice","http://hu.dbpedia.org/property/kistérség","Ratkó és vidéke"
"http://hu.dbpedia.org/resource/Gerlice","http://dbpedia.org/ontology/abstract","Gerlice (szlovákul: Hrlica) község Szlovákiában, a Besztercebányai kerületben, a Nagyrőcei járásban."
"http://hu.dbpedia.org/resource/Gerlice","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Gerlice","http://dbpedia.org/ontology/postalCode","982 66"
"http://hu.dbpedia.org/resource/Gerlice","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gerlice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerlice?oldid=22799896&ns=0"
"http://hu.dbpedia.org/resource/Gerlice","http://dbpedia.org/ontology/wikiPageLength",4342
"http://hu.dbpedia.org/resource/Gerlice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerlice"
"http://hu.dbpedia.org/resource/Hrlica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerlice"
"http://hu.wikipedia.org/wiki/Gerlice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerlice"
