"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deaf_Not_Blind","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Birthday_Party"
"http://hu.dbpedia.org/resource/Everything_Louder_than_Everything_Else","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Birthday_Party"
"http://hu.dbpedia.org/resource/Junkyard","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Birthday_Party"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/2000/01/rdf-schema#label","The Birthday Party"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jnjrf"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-videók"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motörhead-albumok"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/wikiPageID",412826
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/wikiPageRevisionID",22470394
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r417772"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motörhead"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/author","Ian Fraser Kilmister & Janiss Garza"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/cím","The Birthday Party"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/előző","Deaf Not Blind"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/hossz","kb. 60 perc"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/isbn",9789637448676
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/jelenlegi","The Birthday Party"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/kiadó","GWR"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/kritikák","* All Music Guide   link"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/kronológiaTípus","videó"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/következő","Everything Louder than Everything Else"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/producer","Vic Maile"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/title","Fehércsíkláz"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/abstract","A The Birthday Party videó a brit Motörhead zenekar 1985-ben megjelent koncertfilmje, melyet az együttes 10 éves fennállásának alkalmából tartott jubileumi koncerten rögzítettek a londoni . A Motörhead című dalban a zenekar korábbi tagjai és a Thin Lizzy basszusgitárosa, Phil Lynott is színpadra léptek. A felvételt 2003-ban DVD-formátumban adták ki újra, a koncert hanganyaga pedig 1990-ben jelent meg CD-lemezen."
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r417772"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/title","The Birthday Party"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Motörhead"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Deaf_Not_Blind"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1984"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1991"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Everything_Louder_than_Everything_Else"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Birthday_Party?oldid=22470394&ns=0"
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/The_Birthday_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Birthday_Party"
"http://hu.wikipedia.org/wiki/The_Birthday_Party","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Birthday_Party"
