"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menger-szivacs","http://www.w3.org/2000/01/rdf-schema#label","Menger-szivacs"
"http://hu.dbpedia.org/resource/Menger-szivacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dnqj"
"http://hu.dbpedia.org/resource/Menger-szivacs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fraktálok"
"http://hu.dbpedia.org/resource/Menger-szivacs","http://dbpedia.org/ontology/wikiPageID",594779
"http://hu.dbpedia.org/resource/Menger-szivacs","http://dbpedia.org/ontology/wikiPageRevisionID",22458508
"http://hu.dbpedia.org/resource/Menger-szivacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Menger-szivacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Menger-szivacs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menger-szivacs","http://dbpedia.org/ontology/abstract","A Menger-szivacs (néha Sierpiński-szivacs vagy Menger–Sierpiński-szivacs) egy fraktál, amelyet úgy kapunk, hogy egy kockát az élei harmadolásával 27 kisebb kockára osztunk, és elhagyjuk közülük azt a hetet, amelyik nem tartalmazza az eredeti kocka egyetlen élét sem, majd ezt az eljárást rekurzívan ismételjük a megmaradt kockákra. Nevét osztrák matematikusról kapta, aki a topológiai dimenzió tulajdonságainak vizsgálata közben fedezte fel."
"http://hu.dbpedia.org/resource/Menger-szivacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menger-szivacs?oldid=22458508&ns=0"
"http://hu.dbpedia.org/resource/Menger-szivacs","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Menger-szivacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menger-szivacs"
"http://hu.dbpedia.org/resource/Menger-Sierpinski-szivacs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Menger-szivacs"
"http://hu.dbpedia.org/resource/Menger–Sierpinski-szivacs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Menger-szivacs"
"http://hu.dbpedia.org/resource/Sierpinski-szivacs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Menger-szivacs"
"http://hu.wikipedia.org/wiki/Menger-szivacs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menger-szivacs"
