"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brno_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok","http://www.w3.org/2000/01/rdf-schema#label","Csehországi villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageID",1506345
"http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok","http://dbpedia.org/ontology/wikiPageRevisionID",19283621
"http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok","http://www.w3.org/2004/02/skos/core#prefLabel","Csehországi villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehországi_villamosvonal-hálózatok?oldid=19283621&ns=14"
"http://hu.dbpedia.org/resource/Liberec_és_Jablonec_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Most_és_Litvínov_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Olomouc_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Ostrava_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Plzeň_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Prága_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_villamosvonal-hálózatok"
