"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/2000/01/rdf-schema#label","Tapasztó Levente"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://dbpedia.org/ontology/wikiPageID",1632333
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://dbpedia.org/ontology/wikiPageRevisionID",22473960
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/tudomany/2012/09/05/magyar_kutatok_sikere/"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&sz_ID=9348&lang=HU"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MIW1di6kw_o"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GX1H-2xfL4k"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/techtud/2018/10/26/magyaroknak_koszonhetoen_egy_lepessel_kozelebb_az_olcso_hidrogen/"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://dbpedia.org/ontology/abstract","Tapasztó Levente (Arad, 1979–) Lendület-ösztöndíjas magyar fizikus."
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapasztó_Levente?oldid=22473960&ns=0"
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://dbpedia.org/ontology/wikiPageLength",3393
"http://hu.dbpedia.org/resource/Tapasztó_Levente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapasztó_Levente"
"http://hu.wikipedia.org/wiki/Tapasztó_Levente","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapasztó_Levente"
