"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kethely_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Torčec"
"http://hu.dbpedia.org/resource/Torčec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torčec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torčec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torčec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torčec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torčec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torčec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torčec","http://www.w3.org/2000/01/rdf-schema#label","Torčec"
"http://hu.dbpedia.org/resource/Torčec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf2s4"
"http://hu.dbpedia.org/resource/Torčec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Torčec","http://dbpedia.org/ontology/wikiPageID",749967
"http://hu.dbpedia.org/resource/Torčec","http://dbpedia.org/ontology/wikiPageRevisionID",23631749
"http://hu.dbpedia.org/resource/Torčec","http://dbpedia.org/ontology/wikiPageExternalLink","http://povijest.net/sadrzaj/hrvatska/regionalno/626-razvoj-naselja-uz-rijeku-dravu-u-dijelu-koprivnicke-podravine.html"
"http://hu.dbpedia.org/resource/Torčec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drnje.hr/"
"http://hu.dbpedia.org/resource/Torčec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Torčec","http://xmlns.com/foaf/0.1/name","Torčec"
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/név","Torčec"
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/terület",8.06
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/irányítószám",48322
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/népsűrűség",86.48
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/polgármester","Slavko Loth"
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",128
"http://hu.dbpedia.org/resource/Torčec","http://hu.dbpedia.org/property/község","Dörnye"
"http://hu.dbpedia.org/resource/Torčec","http://dbpedia.org/ontology/abstract","Torčec (régi magyar neve Kethely, illetve Rátkakedhely) falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Dörnyéhez tartozik."
"http://hu.dbpedia.org/resource/Torčec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Torčec","http://dbpedia.org/ontology/areaCode","(+385) 048"
