"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://www.w3.org/2000/01/rdf-schema#label","Paulo Roberto Falcão"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Abelardo_Luz"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Bahia_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_brazilok"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabriaiak"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://dbpedia.org/ontology/wikiPageID",1276370
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://dbpedia.org/ontology/wikiPageRevisionID",22472253
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_SC_Internacional_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_japán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_brazil_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_labdarúgó-vb_Torna_Csapata"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_100"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/cím","Brazil válogatott keretek"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/cím","Falcão edzői pályafutása"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/név","Falcão"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/teljesNév","Paulo Roberto Falcão"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:navy;"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/címstílus","background-color:#FBEC5D; color:#008000;"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Club_América"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségOrszág","Brazília"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségOrszág","Japán"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségOrszág","Mexikó"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségÉvek",1991
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségÉvek",1994
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/edzőségÉvek",1990
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/meccsek",107
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/meccsek",274
"http://hu.dbpedia.org/resource/Paulo_Roberto_Falcão","http://hu.dbpedia.org/property/meccsek",158
