"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://www.w3.org/2000/01/rdf-schema#label","Dák királyok listája"
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dák_uralkodók"
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://dbpedia.org/ontology/wikiPageID",712298
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22943310
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Тракийски_владетели"
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/מלכי_דאקיה"
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://dbpedia.org/ontology/abstract","A dák nép a mai Erdély és Olténia területén élt, az ókorban. Eredetileg több különálló törzsben éltek, ezeket azonban Burebistának részben diplomáciai, részben fegyveres úton sikerült egyesítenie i. e. 82 körül. Burebista hadjáratokat vezetett a szomszédos népek ellen is. Legelőször a basztarnákat győzte le és az általuk lakott területet (a későbbi Moldva) királysága területéhez csatolta. Ezt követően egy hosszú háborúban legyőzte és elfoglalta a Fekete-tenger nyugati partján fekvő görög gyarmatvárosokat, majd egy hadjáratot vezetett a kelták ellen is, akiket szintén legyőzött. A hadjáratok eredményeként a Dák Királyság határa északon az Erdős-Kárpátok, keleten a Fekete-tenger és a Bug folyó torkolatvidéke, délen a Balkán-hegység, nyugaton pedig a Duna középső szakasza és a folyó volt. Burebistát i. e. 44-ben meggyilkolták, halála után pedig királysága részeire esett. király uralkodása idején azonban újra erősödni kezdett az állam. Duras király 84 - 85 telén már sereget küldött Moesia római provinciába, amely végigpusztította a vidéket. Duras ezzel kihívta maga ellen a Római Birodalom bosszúját. 85-ben római sereg indult a Dák Királyság ellen vezetésével. Duras önként lemondott a trónról időközben, utóda pedig Diurpaneus lett, aki legyőzte a rómaiakat egy kis falu, mellett. A csatában szinte a teljes római légió megsemmisült, Fuscus is elesett. Győzelme után Diurpaneus felvette a Decebal (""Nagy"") nevet. A vereségbe azonban a rómaiak nem nyugodtak bele és újabb hadjáratot indítottak, amelyben ezúttal ők győztek, de okulva korábbi tapasztalataikból, nem törekedtek a dák állam megszüntetésére, hanem inkább előnyös békét kötöttek velük. A békés időszak azonban nem tartott sokáig. 98-ban Traianus lett a római császár, aki a Dák Királyságban veszedelmes ellenfelet látott, ezenkívül pedig az ország gazdag volt aranyban, sóban és gabonában, így Traianus elhatározta az ország meghódítását. A rómaiak először 101-ben indítottak támadást a dákok ellen, de annak ellenére, hogy a dákok súlyos vereségeket szenvedtek, ekkor még nem sikerült a rómaiaknak leigázni őket, így békét kötöttek. A béke idejét mindkét fél az újabb háborúra való készülődésre fordította. A háború végül is 105-ben tört ki. A rómaiak ezúttal rövid idő alatt elfoglalták a királyság területét, majd 106-ban bevették a fővárost, Sarmisegethuzát is, Decebal pedig a rómaiak elől menekülve öngyilkos lett. Ezzel a Dák Királyság megszűnt létezni, helyén pedig Traianus létrehozta Dacia provinciát."
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dák_királyok_listája?oldid=22943310&ns=0"
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://dbpedia.org/ontology/wikiPageLength",4506
"http://hu.dbpedia.org/resource/Dák_királyok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dák_királyok_listája"
"http://hu.wikipedia.org/wiki/Dák_királyok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dák_királyok_listája"
